�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,���������E��,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
112433,A2,1111,201704,201909,�K��^�Ǝ��T�[�r�X�T,1168,3,1,1,3,,,,2,2,2,1,20201106
112433,A2,1111,201910,999999,�K��^�Ǝ��T�[�r�X�T,1172,3,1,1,3,,,,2,2,2,1,20201106
112433,A2,1113,201704,201809,�K��^�Ǝ��T�[�r�X�T�E���C,818,3,1,1,3,,,,2,2,2,1,20201106
112433,A2,1113,201810,201903,�K��^�Ǝ��T�[�r�X�T�E���C,818,3,1,1,3,,,,2,2,2,1,20201106
112433,A2,1114,201704,201909,�K��^�Ǝ��T�[�r�X�T�E����,1051,3,1,1,3,,,,2,2,2,1,20201106
112433,A2,1114,201910,999999,�K��^�Ǝ��T�[�r�X�T�E����,1055,3,1,1,3,,,,2,2,2,1,20201106
112433,A2,1115,201810,201903,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,3,1,1,3,,,,2,2,2,1,20201106
112433,A2,1211,201704,201909,�K��^�Ǝ��T�[�r�X�U,2335,3,1,1,3,,,,2,2,2,1,20201106
112433,A2,1211,201910,999999,�K��^�Ǝ��T�[�r�X�U,2342,3,1,1,3,,,,2,2,2,1,20201106
112433,A2,1213,201704,201809,�K��^�Ǝ��T�[�r�X�U�E���C,1635,3,1,1,3,,,,2,2,2,1,20201106
112433,A2,1213,201810,201903,�K��^�Ǝ��T�[�r�X�U�E���C,1635,3,1,1,3,,,,2,2,2,1,20201106
112433,A2,1214,201704,201909,�K��^�Ǝ��T�[�r�X�U�E����,2102,3,1,1,3,,,,2,2,2,1,20201106
112433,A2,1214,201910,999999,�K��^�Ǝ��T�[�r�X�U�E����,2108,3,1,1,3,,,,2,2,2,1,20201106
112433,A2,1215,201704,201809,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,3,1,1,3,,,,2,2,2,1,20201106
112433,A2,1215,201810,201903,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,3,1,1,3,,,,2,2,2,1,20201106
112433,A2,1321,201704,201909,�K��^�Ǝ��T�[�r�X�V,3704,3,1,1,3,,,,2,1,2,1,20201106
112433,A2,1321,201910,999999,�K��^�Ǝ��T�[�r�X�V,3715,3,1,1,3,,,,2,1,2,1,20201106
112433,A2,1323,201704,201809,�K��^�Ǝ��T�[�r�X�V�E���C,2593,3,1,1,3,,,,2,1,2,1,20201106
112433,A2,1323,201810,201903,�K��^�Ǝ��T�[�r�X�V�E���C,2593,3,1,1,3,,,,2,1,2,1,20201106
112433,A2,1324,201704,201909,�K��^�Ǝ��T�[�r�X�V�E����,3334,3,1,1,3,,,,2,1,2,1,20201106
112433,A2,1324,201910,999999,�K��^�Ǝ��T�[�r�X�V�E����,3344,3,1,1,3,,,,2,1,2,1,20201106
112433,A2,1325,201704,201809,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,3,1,1,3,,,,2,1,2,1,20201106
112433,A2,1325,201810,201903,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,3,1,1,3,,,,2,1,2,1,20201106
112433,A2,2111,201704,201909,�K��^�Ǝ��T�[�r�X�T����,38,2,0,,3,,,,2,2,2,1,20201106
112433,A2,2111,201910,999999,�K��^�Ǝ��T�[�r�X�T����,39,2,0,,3,,,,2,2,2,1,20201106
112433,A2,2113,201704,201809,�K��^�Ǝ��T�[�r�X�T�����E���C,27,2,0,,3,,,,2,2,2,1,20201106
112433,A2,2113,201810,201903,�K��^�Ǝ��T�[�r�X�T�����E���C,27,2,0,,3,,,,2,2,2,1,20201106
112433,A2,2114,201704,201909,�K��^�Ǝ��T�[�r�X�T�����E����,34,2,0,,3,,,,2,2,2,1,20201106
112433,A2,2114,201910,999999,�K��^�Ǝ��T�[�r�X�T�����E����,35,2,0,,3,,,,2,2,2,1,20201106
112433,A2,2115,201704,201809,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,24,2,0,,3,,,,2,2,2,1,20201106
112433,A2,2115,201810,201903,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,24,2,0,,3,,,,2,2,2,1,20201106
112433,A2,2211,201704,999999,�K��^�Ǝ��T�[�r�X�U����,77,2,0,,3,,,,2,2,2,1,20201106
112433,A2,2213,201704,201809,�K��^�Ǝ��T�[�r�X�U�����E���C,54,2,0,,3,,,,2,2,2,1,20201106
112433,A2,2213,201810,201903,�K��^�Ǝ��T�[�r�X�U�����E���C,54,2,0,,3,,,,2,2,2,1,20201106
112433,A2,2214,201704,999999,�K��^�Ǝ��T�[�r�X�U�����E����,69,2,0,,3,,,,2,2,2,1,20201106
112433,A2,2215,201704,201809,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,49,2,0,,3,,,,2,2,2,1,20201106
112433,A2,2215,201810,201903,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,49,2,0,,3,,,,2,2,2,1,20201106
112433,A2,2321,201704,999999,�K��^�Ǝ��T�[�r�X�V����,122,2,0,,3,,,,2,1,2,1,20201106
112433,A2,2323,201704,201809,�K��^�Ǝ��T�[�r�X�V�����E���C,85,2,0,,3,,,,2,1,2,1,20201106
112433,A2,2323,201810,201903,�K��^�Ǝ��T�[�r�X�V�����E���C,85,2,0,,3,,,,2,1,2,1,20201106
112433,A2,2324,201704,999999,�K��^�Ǝ��T�[�r�X�V�����E����,110,2,0,,3,,,,2,1,2,1,20201106
112433,A2,2325,201704,201809,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,77,2,0,,3,,,,2,1,2,1,20201106
112433,A2,2325,201810,201903,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,77,2,0,,3,,,,2,1,2,1,20201106
112433,A2,4001,201704,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,0,,3,,,,2,2,2,1,20201106
112433,A2,4002,201704,201809,�K��^�Ǝ��T�[�r�X�����@�\������Z�U,100,3,0,,3,,,,2,2,2,1,20201106
112433,A2,4002,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\������Z�U,200,3,0,,3,,,,2,2,2,1,20201106
112433,A2,4003,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\������Z�T,100,3,0,,3,,,,2,2,2,1,20201106
112433,A2,6269,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,,,,,2,2,2,1,20201106
112433,A2,6270,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,,,,,2,2,2,1,20201106
112433,A2,6271,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,,,,,2,2,2,1,20201106
112433,A2,6273,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,,,,,2,2,2,1,20201106
112433,A2,6273,201910,999999,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,,,,,2,2,2,1,20201106
112433,A2,6275,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,,,,,2,2,2,1,20201106
112433,A2,6275,201910,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,,,,,2,2,2,1,20201106
112433,A2,6278,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,,,,,2,2,2,1,20201106
112433,A2,6279,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,,,,,2,2,2,1,20201106
112433,A2,8000,201704,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,,,,,2,2,2,1,20201106
112433,A2,8001,201704,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,0,,,,,,2,2,2,1,20201106
112433,A2,8100,201704,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,,,,,2,2,2,1,20201106
112433,A2,8101,201704,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,0,,,,,,2,2,2,1,20201106
112433,A2,8110,201704,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,,,2,2,2,1,20201106
112433,A2,8111,201704,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,0,,,,,,2,2,2,1,20201106
112433,A4,1001,201704,201909,�K��^�Z���W���T�[�r�X�T�i�X���j,1106,1,1,16,,,,1143,2,2,2,1,20201106
112433,A4,1001,201910,999999,�K��^�Z���W���T�[�r�X�T�i�X���j,1110,1,1,16,,,,1147,2,2,2,1,20201106
112433,A4,1002,201704,201909,�K��^�Z���W���T�[�r�X�U�i�X���j,804,1,1,16,,,,831,2,2,2,1,20201106
112433,A4,1002,201910,999999,�K��^�Z���W���T�[�r�X�U�i�X���j,807,1,1,16,,,,834,2,2,2,1,20201106
112433,A4,1003,201704,201909,�K��^�Z���W���T�[�r�X�T�i�W���j,1106,1,1,16,,,,2285,2,2,2,1,20201106
112433,A4,1003,201910,999999,�K��^�Z���W���T�[�r�X�T�i�W���j,1110,1,1,16,,,,2293,2,2,2,1,20201106
112433,A4,1004,201704,201909,�K��^�Z���W���T�[�r�X�U�i�W���j,804,1,1,16,,,,1661,2,2,2,1,20201106
112433,A4,1004,201910,999999,�K��^�Z���W���T�[�r�X�U�i�W���j,807,1,1,16,,,,1667,2,2,2,1,20201106
112433,A4,1005,201810,201909,�K��^�Z���W���T�[�r�X�T�i7���j,1106,1,1,16,,,,3427,2,2,2,1,20201106
112433,A4,1005,201910,999999,�K��^�Z���W���T�[�r�X�T�i7���j,1110,1,1,16,,,,3440,2,2,2,1,20201106
112433,A4,1006,201810,201909,�K��^�Z���W���T�[�r�X�U�i7���j,804,1,1,16,,,,2491,2,2,2,1,20201106
112433,A4,1006,201910,999999,�K��^�Z���W���T�[�r�X�U�i7���j,807,1,1,16,,,,2501,2,2,2,1,20201106
112433,A6,1111,201704,201909,�ʏ��^�Ǝ��T�[�r�X�P,1647,3,1,1,3,,,,2,2,1,1,20201106
112433,A6,1111,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P,1655,3,1,1,3,,,,2,2,1,1,20201106
112433,A6,1112,201704,999999,�ʏ��^�Ǝ��T�[�r�X�P����,54,2,0,,3,,,,2,2,1,1,20201106
112433,A6,1121,201704,201909,�ʏ��^�Ǝ��T�[�r�X�Q,3377,3,1,1,3,,,,2,1,2,1,20201106
112433,A6,1121,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q,3393,3,1,1,3,,,,2,1,2,1,20201106
112433,A6,1122,201704,201909,�ʏ��^�Ǝ��T�[�r�X�Q����,111,2,0,,3,,,,2,1,2,1,20201106
112433,A6,1122,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q����,112,2,0,,3,,,,2,1,2,1,20201106
112433,A6,1221,201704,201909,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q,1647,3,1,1,3,,,,2,1,2,1,20201106
112433,A6,1221,201910,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q,1655,3,1,1,3,,,,2,1,2,1,20201106
112433,A6,1222,201704,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q����,54,2,0,,3,,,,2,1,2,1,20201106
112433,A6,4002,201810,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,200,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,4003,201810,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,100,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,4012,201910,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�^�Q�P,200,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,4013,201910,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�^�Q�Q,100,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5002,201704,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5003,201704,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,150,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5004,201704,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,150,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5005,201704,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5006,201704,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5007,201704,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5008,201704,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5009,201704,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5010,201704,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5012,201910,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z�^�Q,225,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5013,201910,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z�^�Q,150,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5014,201910,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�^�Q,150,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5015,201910,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z�^�Q,120,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5016,201910,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�^�Q�P,480,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5017,201910,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�^�Q�Q,480,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5018,201910,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�^�Q�R,480,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5019,201910,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U�^�Q,700,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,5020,201910,999999,�ʏ��^�Ǝ���������O���[�v�������Z�^�Q,100,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,6100,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,,,,,2,2,2,1,20201106
112433,A6,6101,201704,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,48,3,1,1,,,,,2,2,1,1,20201106
112433,A6,6102,201704,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,96,3,1,1,,,,,2,1,2,1,20201106
112433,A6,6103,201704,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,24,3,1,1,,,,,2,2,1,1,20201106
112433,A6,6104,201704,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,48,3,1,1,,,,,2,1,2,1,20201106
112433,A6,6105,201704,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,3,,,,2,2,1,1,20201106
112433,A6,6106,201704,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,3,,,,2,1,2,1,20201106
112433,A6,6107,201704,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,72,3,1,1,,,,,2,2,1,1,20201106
112433,A6,6108,201704,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,144,3,1,1,,,,,2,1,2,1,20201106
112433,A6,6109,201704,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,6110,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,1,1,,,,,2,2,2,1,20201106
112433,A6,6111,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,1,1,,,,,2,2,2,1,20201106
112433,A6,6113,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,3,1,1,,,,,2,2,2,1,20201106
112433,A6,6115,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,3,1,1,,,,,2,2,2,1,20201106
112433,A6,6118,201910,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,3,1,1,,,,,2,2,2,1,20201106
112433,A6,6119,201910,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,3,1,1,,,,,2,2,2,1,20201106
112433,A6,6122,201704,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�Q�Q�Q,48,3,1,1,,,,,2,1,2,1,20201106
112433,A6,6124,201704,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�^�Q�Q,24,3,1,1,,,,,2,1,2,1,20201106
112433,A6,6126,201704,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�^�Q�Q,-376,3,1,1,3,,,,2,1,2,1,20201106
112433,A6,6128,201704,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�Q�P�Q,72,3,1,1,,,,,2,1,2,1,20201106
112433,A6,6129,201910,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z�^�Q,240,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,6201,201810,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�X�N���[�j���O���Z,5,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,6211,201910,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�X�N���[�j���O���Z�^�Q,5,3,1,1,3,,,,2,2,2,1,20201106
112433,A6,8001,201704,201909,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1153,3,1,1,3,,,,2,2,1,1,20201106
112433,A6,8001,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1159,3,1,1,3,,,,2,2,1,1,20201106
112433,A6,8002,201704,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,2,0,,3,,,,2,2,1,1,20201106
112433,A6,8011,201704,201909,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2364,3,1,1,3,,,,2,1,2,1,20201106
112433,A6,8011,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2375,3,1,1,3,,,,2,1,2,1,20201106
112433,A6,8012,201704,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,78,2,0,,3,,,,2,1,2,1,20201106
112433,A6,8014,201704,201909,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�E�蒴,1153,3,1,1,3,,,,2,1,2,1,20201106
112433,A6,8014,201910,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�E�蒴,1159,3,1,1,3,,,,2,1,2,1,20201106
112433,A6,8015,201704,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�����E�蒴,38,2,0,,3,,,,2,1,2,1,20201106
112433,A6,8110,201704,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,,,2,2,2,1,20201106
112433,A6,8111,201704,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,0,,,,,,2,2,2,1,20201106
112433,A6,9001,201704,201909,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1153,3,1,1,3,,,,2,2,1,1,20201106
112433,A6,9001,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1159,3,1,1,3,,,,2,2,1,1,20201106
112433,A6,9002,201704,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,38,2,0,,3,,,,2,2,1,1,20201106
112433,A6,9004,201704,201909,�ʏ��^�Ǝ��T�[�r�X�^�Q�P�E�l��,1153,3,1,1,3,,,,2,2,1,1,20201106
112433,A6,9004,201910,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�P�E�l��,1159,3,1,1,3,,,,2,2,1,1,20201106
112433,A6,9005,201704,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�P�����E�l��,38,2,0,,3,,,,2,2,1,1,20201106
112433,A6,9011,201704,201909,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2364,3,1,1,3,,,,2,1,2,1,20201106
112433,A6,9011,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2375,3,1,1,3,,,,2,1,2,1,20201106
112433,A6,9012,201704,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,78,2,0,,3,,,,2,1,2,1,20201106
112433,A6,9014,201704,201909,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�E�l��,1153,3,1,1,3,,,,2,1,2,1,20201106
112433,A6,9014,201910,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�E�l��,1159,3,1,1,3,,,,2,1,2,1,20201106
112433,A6,9015,201704,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�����E�l��,38,2,0,,3,,,,2,1,2,1,20201106
112433,A8,1001,201704,999999,�ʏ��^�Z���W���T�[�r�X�i�X���j,158,1,3,16,,,,163,2,2,2,1,20201106
112433,A8,1002,201704,999999,�ʏ��^�Z���W���T�[�r�X�i�W���j,158,1,3,16,,,,325,2,2,2,1,20201106
112433,A8,1003,201810,999999,�ʏ��^�Z���W���T�[�r�X�i7���j,158,1,3,16,,,,487,2,2,2,1,20201106
112433,AF,1001,201904,201909,���\�h�P�A�}�l�W�����g,430,3,1,1,,,,,2,2,2,1,20201106
112433,AF,1001,201910,999999,���\�h�P�A�}�l�W�����g,431,3,1,1,,,,,2,2,2,1,20201106
112433,AF,1002,201904,201909,���\�h�P�A�}�l�W�����g�E����,730,3,1,1,,,,,2,2,2,1,20201106
112433,AF,1002,201910,999999,���\�h�P�A�}�l�W�����g�E����,731,3,1,1,,,,,2,2,2,1,20201106
112433,AF,1003,201904,201909,���\�h�P�A�}�l�W�����g�E�A�g,730,3,1,1,,,,,2,2,2,1,20201106
112433,AF,1003,201910,999999,���\�h�P�A�}�l�W�����g�E�A�g,731,3,1,1,,,,,2,2,2,1,20201106
112433,AF,1004,201904,201909,���\�h�P�A�}�l�W�����g�E����E�A�g,1030,3,1,1,,,,,2,2,2,1,20201106
112433,AF,1004,201910,999999,���\�h�P�A�}�l�W�����g�E����E�A�g,1031,3,1,1,,,,,2,2,2,1,20201106
112433,AF,2111,201704,201903,���\�h�P�A�}�l�W�����g��,430,3,1,1,,,,,2,2,2,1,20201106
112433,AF,4001,201704,201903,���\�h�P�A������Z,300,3,1,1,,,,,2,2,2,1,20201106
112433,AF,6131,201704,201903,���\�h�P�A���K�͑��@�\�A�g���Z,300,3,1,1,,,,,2,2,2,1,20201106
